"","week_of_survey","description","population","sample_size","Prevalence","CL.Lower.Bound","CL.Upper.Bound"
"39","19 August to 31 August 2021","Finds the rules around Alert Levels clear, very clear or neither clear nor unclear","All",3992,98.8,98.4,99.1
"40","Week of 01 Sep to 07 Sep","Finds the rules around Alert Levels clear, very clear or neither clear nor unclear","All",2174,97.5,96,98.5
"41","Week of 08 Sep to 14 Sep","Finds the rules around Alert Levels clear, very clear or neither clear nor unclear","All",2146,97.2,96.1,98.1
"42","Week of 15 Sep to 21 Sep","Finds the rules around Alert Levels clear, very clear or neither clear nor unclear","All",2229,97.6,96.5,98.5
"43","Week of 22 Sep to 28 Sep","Finds the rules around Alert Levels clear, very clear or neither clear nor unclear","All",2212,97.9,97.1,98.5
"44","Week ending 05 April 2020","Finds the rules around Alert Levels easy, very easy or neither hard nor easy to follow","All",1592,98.2,97.4,99
"45","Week ending 12 April 2020","Finds the rules around Alert Levels easy, very easy or neither hard nor easy to follow","All",1910,97.7,96.9,98.5
"46","Week ending 19 April 2020","Finds the rules around Alert Levels easy, very easy or neither hard nor easy to follow","All",2063,98.3,97.5,99.1
"47","Week ending 26 April 2020","Finds the rules around Alert Levels easy, very easy or neither hard nor easy to follow","All",2084,97.1,96.1,98
"48","Week ending  02 August 2020","Finds the rules around Alert Levels easy, very easy or neither hard nor easy to follow","All",1486,98.3,97.4,99.2
"49","19 August to 31 August 2021","Finds the rules around Alert Levels easy, very easy or neither hard nor easy to follow","All",3992,98.2,97.6,98.7
"50","Week of 01 Sep to 07 Sep","Finds the rules around Alert Levels easy, very easy or neither hard nor easy to follow","All",2174,96.7,95.5,97.6
"51","Week of 08 Sep to 14 Sep","Finds the rules around Alert Levels easy, very easy or neither hard nor easy to follow","All",2143,97.8,97,98.4
"52","Week of 15 Sep to 21 Sep","Finds the rules around Alert Levels easy, very easy or neither hard nor easy to follow","All",2230,97.3,96.1,98.2
"53","Week of 22 Sep to 28 Sep","Finds the rules around Alert Levels easy, very easy or neither hard nor easy to follow","All",2211,96.1,94.7,97.2
"54","Week of 01 Sep to 07 Sep","Has the household relied on foodbanks etc because there wasn't enough money for food, in the last 7 days","All",2162,3.6,2.7,4.7
"55","Week of 08 Sep to 14 Sep","Has the household relied on foodbanks etc because there wasn't enough money for food, in the last 7 days","All",2143,3.4,2.6,4.5
"56","Week of 15 Sep to 21 Sep","Has the household relied on foodbanks etc because there wasn't enough money for food, in the last 7 days","All",2220,1.5,1.1,2.1
"57","Week of 22 Sep to 28 Sep","Has the household relied on foodbanks etc because there wasn't enough money for food, in the last 7 days","All",2208,2.1,1.4,3
"58","19 August to 31 August 2021","Lonely at least a little of the time in the past 7 days","All",3995,28.2,26.2,30.3
"59","Week of 01 Sep to 07 Sep","Lonely at least a little of the time in the past 7 days","All",2178,29.4,26.6,32.2
"60","Week of 08 Sep to 14 Sep","Lonely at least a little of the time in the past 7 days","All",2142,27.1,24.4,30.1
"61","Week of 15 Sep to 21 Sep","Lonely at least a little of the time in the past 7 days","All",2224,26.9,23.9,30.1
"62","Week of 22 Sep to 28 Sep","Lonely at least a little of the time in the past 7 days","All",2207,25.7,23,28.5
"63","Week of 01 Sep to 07 Sep","Mean level of trust in most people","All",2149,7.1,7,7.1
"64","Week of 08 Sep to 14 Sep","Mean level of trust in most people","All",2108,7.1,7,7.2
"65","Week of 15 Sep to 21 Sep","Mean level of trust in most people","All",2189,7,6.9,7.1
"66","Week of 22 Sep to 28 Sep","Mean level of trust in most people","All",2176,6.9,6.8,7
"67","Week ending 05 April 2020","Strongly or somewhat feeling calm and relaxed right now","All",1594,80.6,77.7,83.5
"68","Week ending 12 April 2020","Strongly or somewhat feeling calm and relaxed right now","All",1909,82.7,80.4,85
"69","Week ending 19 April 2020","Strongly or somewhat feeling calm and relaxed right now","All",2062,81.5,79.4,83.6
"70","Week ending 26 April 2020","Strongly or somewhat feeling calm and relaxed right now","All",2086,79.3,76.8,81.8
"71","Week ending  02 August 2020","Strongly or somewhat feeling calm and relaxed right now","All",1506,86.6,84.3,88.9
"72","19 August to 31 August 2021","Strongly or somewhat feeling calm and relaxed right now","All",3995,75.6,73.7,77.4
"73","Week of 01 Sep to 07 Sep","Strongly or somewhat feeling calm and relaxed right now","All",2180,74.5,72,77
"74","Week of 08 Sep to 14 Sep","Strongly or somewhat feeling calm and relaxed right now","All",2148,76.3,74,78.5
"75","Week of 15 Sep to 21 Sep","Strongly or somewhat feeling calm and relaxed right now","All",2231,76,72.8,78.9
"76","Week of 22 Sep to 28 Sep","Strongly or somewhat feeling calm and relaxed right now","All",2213,74.4,71.4,77.2
"77","Week ending 05 April 2020","Strongly or somewhat feeling nervous right now","All",1591,35.7,32.8,38.6
"78","Week ending 12 April 2020","Strongly or somewhat feeling nervous right now","All",1908,33.6,30.4,36.8
"79","Week ending 19 April 2020","Strongly or somewhat feeling nervous right now","All",2060,32.3,29.6,35.1
"80","Week ending 26 April 2020","Strongly or somewhat feeling nervous right now","All",2084,30.4,27.6,33.2
"81","Week ending  02 August 2020","Strongly or somewhat feeling nervous right now","All",1504,22.3,19.5,25.1
"82","19 August to 31 August 2021","Strongly or somewhat feeling nervous right now","All",3992,37,35,39.2
"83","Week of 01 Sep to 07 Sep","Strongly or somewhat feeling nervous right now","All",2180,29.1,26.7,31.6
"84","Week of 08 Sep to 14 Sep","Strongly or somewhat feeling nervous right now","All",2147,30,27.4,32.7
"85","Week of 15 Sep to 21 Sep","Strongly or somewhat feeling nervous right now","All",2231,30.5,27.5,33.6
"86","Week of 22 Sep to 28 Sep","Strongly or somewhat feeling nervous right now","All",2214,30.8,27.9,33.7
"87","Week ending 05 April 2020","Strongly or somewhat feeling stressed about leaving home right now","All",1585,25.6,23.1,28.2
"88","Week ending 12 April 2020","Strongly or somewhat feeling stressed about leaving home right now","All",1899,24.4,21.4,27.3
"89","Week ending 19 April 2020","Strongly or somewhat feeling stressed about leaving home right now","All",2057,20.4,17.9,22.9
"90","Week ending 26 April 2020","Strongly or somewhat feeling stressed about leaving home right now","All",2080,18.9,16.2,21.5
"91","Week ending  02 August 2020","Strongly or somewhat feeling stressed about leaving home right now","All",1506,3.7,2.5,4.9
"92","19 August to 31 August 2021","Strongly or somewhat feeling stressed about leaving home right now","All",3990,20.1,18.4,21.9
"93","Week of 01 Sep to 07 Sep","Strongly or somewhat feeling stressed about leaving home right now","All",2180,15.4,13.3,17.7
"94","Week of 08 Sep to 14 Sep","Strongly or somewhat feeling stressed about leaving home right now","All",2148,14.9,12.9,17.1
"95","Week of 15 Sep to 21 Sep","Strongly or somewhat feeling stressed about leaving home right now","All",2230,12.4,10.6,14.4
"96","Week of 22 Sep to 28 Sep","Strongly or somewhat feeling stressed about leaving home right now","All",2214,13.1,11.3,15.1
"97","Week ending 05 April 2020","Strongly or somewhat worried about the health of family members right now","All",1591,66.9,63.6,70.1
"98","Week ending 12 April 2020","Strongly or somewhat worried about the health of family members right now","All",1908,59.4,56,62.7
"99","Week ending 19 April 2020","Strongly or somewhat worried about the health of family members right now","All",2059,60.9,58,63.7
"100","Week ending 26 April 2020","Strongly or somewhat worried about the health of family members right now","All",2085,56.5,53.9,59.1
"101","Week ending  02 August 2020","Strongly or somewhat worried about the health of family members right now","All",1505,40.4,36.8,43.9
"102","19 August to 31 August 2021","Strongly or somewhat worried about the health of family members right now","All",3982,58.1,56.1,60.1
"103","Week of 01 Sep to 07 Sep","Strongly or somewhat worried about the health of family members right now","All",2180,49.4,46.1,52.8
"104","Week of 08 Sep to 14 Sep","Strongly or somewhat worried about the health of family members right now","All",2147,48.7,46.1,51.3
"105","Week of 15 Sep to 21 Sep","Strongly or somewhat worried about the health of family members right now","All",2228,44.8,41.7,47.9
"106","Week of 22 Sep to 28 Sep","Strongly or somewhat worried about the health of family members right now","All",2213,44.7,41.7,47.7
"107","Week ending 05 April 2020","Strongly or somewhat worried about the risk of getting COVID-19 right now","All",1592,38.7,35.3,42
"108","Week ending 12 April 2020","Strongly or somewhat worried about the risk of getting COVID-19 right now","All",1906,32.5,29.7,35.2
"109","Week ending 19 April 2020","Strongly or somewhat worried about the risk of getting COVID-19 right now","All",2058,28.9,26.3,31.5
"110","Week ending 26 April 2020","Strongly or somewhat worried about the risk of getting COVID-19 right now","All",2085,29.7,27.2,32.3
"111","Week ending  02 August 2020","Strongly or somewhat worried about the risk of getting COVID-19 right now","All",1502,15.2,12.9,17.4
"112","19 August to 31 August 2021","Strongly or somewhat worried about the risk of getting COVID-19 right now","All",3996,33.8,32,35.7
"113","Week of 01 Sep to 07 Sep","Strongly or somewhat worried about the risk of getting COVID-19 right now","All",2180,28.4,25.9,31
"114","Week of 08 Sep to 14 Sep","Strongly or somewhat worried about the risk of getting COVID-19 right now","All",2148,25.8,23.5,28.2
"115","Week of 15 Sep to 21 Sep","Strongly or somewhat worried about the risk of getting COVID-19 right now","All",2231,25.2,22.4,28.2
"116","Week of 22 Sep to 28 Sep","Strongly or somewhat worried about the risk of getting COVID-19 right now","All",2214,21.3,18.7,24
